,CCLE_ID,tcga_code,trt_num,ctl_num,Site_Primary,mutation genes,specific mutation genes
1,MDAMB231,BRCA,1405,76,breast,ABR/HLA-F/IGJ/MT-CYB/MT-ND4/MT-CO1/OR5B21/LURAP1L/OR2T10/FMN2/WNT3A/CLIC2/TKTL1/CXorf48/IRS4/DACH2/TAF1/WAS/KLHL34/VCX2/SPATA31D1/DOCK8/CTHRC1/SNX31/ARFGEF1/GPR124/CSMD1/PNPLA8/EPHB4/GRM3/GTF2IRD1/C6orf118/HIST1H2BI/MAST4/SLC6A18/DDX60/QRFPR/PDS5A/SLC2A9/NELFA/DNAH1/CNTN4/BRWD1/KRTAP24-1/TMPRSS15/SNRPB/PTH2R/SCN2A/CTNNA2/LRRTM1/ZNF845/FCGBP/TSHZ3/ZNF99/MUC16/HELZ/ZNF720/ITGAM/UBFD1/SMG1/CLDN6/SCAPER/SEMA6D/SLC7A8/MBNL2/SLITRK1/NBEA/KMT2A/TMPRSS13/ATM/CCDC82/SLC22A9/KIAA1549L/DCHS1/FANK1/HKDC1/ITIH5/CRB1/RGS5/CCDC17/MT-ND6/MT-ND5/MT-ATP8/MT-CO1/AVPR2/MAP7D3/SLC9A6/LUZP4/GPRASP1/AR/ALAS2/NYX/DDX3X/NR0B1/MAGEB3/GPR64/PIR/P2RY8/CPT1B/KLHDC7B/MIOX/SBF1/PKDREJ/PKDREJ/BAIAP2L2/EIF3D/NF2/MYO18B/CLTCL1/DIP2A/COL6A1/MORC3/TCFL5/SPATA2/ZNF335/RBL1/BPIFB4/TTLL9/KIF16B/SIRPA/ZIM3/NLRP11/NLRP11/NLRP9/DNAAF3/CTB-167G5.5/KLK9/SHANK1/FAM83E/ARHGAP35/CLPTM1/APOE/CD79A/HNRNPL/RPSAP58/ZNF99/ZNF98/ATP13A1/PDE4C/FCHO1/UNC13A/SLC27A1/EPS15L1/AKAP8L/NOTCH3/DAND5/HOOK2/C19orf38/TYK2/PPAN/OR2Z1/CAMSAP3/RFX2/LONP1/DPP9/HMG20B/SBNO2/PTBP1/FSTL3/RTTN/ALPK2/NEDD4L/MAPK4/DYM/KIAA1328/KLHL14/CDH2/LAMA3/CIDEA/PIEZO2/NDUFV2/ZNF750/METTL23/ABCA5/WFIKKN2/ITGA2B/KRT16/SPACA3/SLC6A4/ULK2/MYO15A/PIK3R6/PER1/TP53/OR1E2/GAS8/TCF25/PIEZO1/KARS/DPEP3/ZNF423/ITGAL/GTF3C1/GLYR1/ANKS3/MMP25/SRRM2/ABCA3/TBL3/CCDC154/TARSL2/TTC23/CRTC3/ACAN/RP13-996F3.5/ZFAND6/TMED3/HERC1/TMEM87A/TJP1/PACS2/DIO2/RPS6KL1/MAP3K9/ZBTB1/SYNE2/TM9SF1/MYH7/AE000662.92/ATP11A/COL4A2/SLITRK5/N4BP2L2/CENPJ/SACS/KSR2/C12orf55/LUM/TRHDE/DYRK2/TBC1D30/AVPR1A/AQP2/DBX2/MUC19/LRRK2/KRAS/PRB4/USP5/ANO2/DCP1B/WNK1/NCAPD3/STT3A/OR4D5/SORL1/PDZD3/CXCR5/TMPRSS13/PCSK7/CWF19L2/MMP1/PANX1/FAT3/FAT3/TMEM135/CREBZF/C11orf82/LRP5/RIN1/NRXN2/AHNAK/SCGB2A2/MS4A3/CTNND1/PRG2/OR5F1/PSMC3/PSMC3/PSMC3/EXT2/EIF4G2/DCHS1/OR56A4/OR52H1/OR51D1/MRPL23/ADAM8/MKI67/C10orf88/FAM45A/SLC18A2/LZTS2/ENTPD7/MMS19/FGFBP3/RGR/CDHR1/ECD/RHOBTB1/PCDH15/ZNF239/ZNF438/FAM171A1/BEND7/TUBB8/NPDC1/C9orf139/MAMDC4/SEC16A/REXO4/ZBTB6/MEGF9/OR13D1/SMC2/FANCC/WNK2/FGD3/SPATA31D1/PSAT1/RORB/ZCCHC7/TLN1/PIGO/ACO1/SLC24A2/ERMP1/KIAA1875/FER1L6/MTBP/FZD6/RNF19A/DPY19L4/CRISPLD1/SOX17/PRKDC/ZNF703/KIF13B/CSGALNACT1/MSR1/MFHAS1/CSMD1/CSMD1/MYOM2/PTPRN2/TMUB1/ZNF282/CLCN1/BRAF/PLXNA4/LAMB1/COG5/SLC12A9/DYNC1I1/SAMD9L/KRIT1/SRRM3/ZPBP/MYO1G/ELMO1/SEPT7/SP4/FERD3L/SNX13/PHF10/KIF25/KIF25/NOX3/GPR126/LAMA4/BACH2/PNRC1/IBTK/FILIP1/SLC17A5/SLC17A5/BAI3/LGSN/MLIP/GLYATL3/MUT/TNFRSF21/GPR110/GPR116/CAPN11/ZNF318/TREML1/TSPO2/SAYSD1/STK38/SNRPC/ITPR3/ZBTB9/NOTCH4/STK19/OR2H1/GPX6/BTN1A1/PAK1IP1/RPP40/TRIM7/OR2Y1/RUFY1/STC2/FAM196B/HAVCR2/JAKMIP2/PCDHGA4/PCDHB5/PSD2/ADAMTS19/SLC27A6/KIAA0825/MSH3/FAM151B/ZFYVE16/CMYA5/CRHBP/SKIV2L2/PARP8/DAB2/ADAMTS12/DROSHA/CDH18/TRIO/TRIO/SLC9A3/UFSP2/TENM3/ADAM29/CPE/FSTL5/RXFP1/MAP9/FAM160A1/ANK2/CASP6/SMARCAD1/FAM13A/SEC31A/CCDC158/PROL1/ODAM/REST/PDGFRA/SPATA18/CNGA1/COMMD8/RFC1/KLHL5/BOD1L1/ABLIM2/ZBTB49/HAUS3/IDUA/LRCH3/SENP5/TNK2/RTP1/NCEH1/WDR49/PLCH1/ACPL2/PRR23C/ATP2C1/EFCC1/RP11-723O4.6/KALRN/OR5H6/EPHA6/EPHA3/ROBO1/MAGI1/CACNA2D3/PBRM1/MST1R/UQCRC1/COL7A1/CDC25A/NBEAL2/KIF15/NR1D2/TPRXL/CAND2/COL4A3/MOGAT1/SPEG/STK36/SLC11A1/CFLAR/CWC22/TTN/TTN/HOXD13/DLX2/SCN3A/PLA2R1/PLA2R1/NEB/LRP1B/ZRANB3/MAP3K19/NCKAP5/MZT2A/RANBP2/IL1RL1/ASTL/ALMS1/RTN4/KCNG3/TMEM178A/GPATCH11/CAPN13/EIF2B4/CGREF1/OR2T4/OR2M2/OR2L5/CEP170/HEATR1/SNAP47/CDC42BPA/LBR/DNAH14/CNIH4/USH2A/KCNH1/KIF14/DENND1B/DENND1B/ASPM/TPR/FCGR2B/OR10J5/OR6P1/NUP210L/ADAMTSL4/ANKRD34A/OLFML3/LRIG2/ABCA4/GTF2B/ODF2L/PLK3/TIE1/ERMAP/MYCL/HEYL/RHCE/EIF4G3/PADI2/TNFRSF1B/FBXO44/CAMTA1/CAMTA1/ATAD3B,MZT2A/RGS5/PNRC1/FGFBP3/DAND5/STK38/CFLAR/SNRPC/HOXD13/ODAM/ZBTB6/GPX6/EIF2B4/C19orf38/HIST1H2BI/RGR/SCGB2A2/AVPR2/CXorf48/GPR64/OR10J5/AQP2/NPDC1/IGJ/C9orf139/PAK1IP1/CD79A/TPRXL/PRR23C/OR2H1/ZNF720/ERMP1/SPACA3/DNAAF3/HNRNPL/FCGR2B/RP13-996F3.5/OR2L5/CDHR1/AE000662.92/NCEH1
2,HS578T,BRCA,1400,76,breast,OGFR/C14orf132/BAZ1A/FBRSL1/WNT11/TRRAP/BRAT1/MT-CYB/MT-CO2/MT-ND1/RAB40A/MED12/PPP2R1A/ZNF526/RFX1/PIAS4/GPT/GPR124/BCLAF1/VARS/CXorf64/THOC2/RHOXF1/SEPT6/RAI2/COL27A1/PTCH1/SYBU/RP1/CLCN1/SYNE1/COL21A1/EPB41L4A/SORBS2/DCHS2/CEP135/SLIT2/ELFN2/APOL5/ZNF217/CHGB/CHPF/TTN/KCNJ3/RANBP2/FIZ1/SHISA7/NWD1/ACSBG2/ITGB4/TMEM11/OR1D2/CBFA2T3/RHCG/RASGRF1/RYR3/CPSF2/CEP128/RDH12/ING1/TGDS/ATP8A2/SORL1/HYOU1/FAT3/RAPSN/LGR4/DCHS1/WBP1L/JMJD1C/NRP1/RYR2/RASAL2/SLC16A1/RAB3B/OSCP1/MT-ND5/MAGED2/FOXP3/PLXNB2/FAM118A/FAM83F/NOL12/GGA1/PPM1F/MED15/PPP1R3D/STAU1/TTLL9/CDC25B/C20orf27/NLRP9/PLA2G4C/CLASRP/ZNF226/PSG4/SPTBN4/RASGRP4/KMT2B/ZNF599/USHBP1/PKN1/DCAF15/CAMSAP3/TICAM1/TMIGD2/ANKRD24/CDH20/ZNF532/EPG5/CHST9/KRTAP1-3/NF1/CCDC42/TP53/NLGN2/CPNE7/ZFPM1/IRF8/ITGAL/EEF2K/ITPRIPL2/NUBP1/MSLNL/RHOT2/RCN2/CA12/PLCB2/OTUD7A/SPATA7/RBM25/SIPA1L1/SYNE2/RALGAPA1/FLT1/POLE/HNF1A/NAP1L1/VWF/MSANTD2/ZNF202/SIK3/POLD3/RBM14/VPS37C/RTN4RL2/TNKS1BP1/OR4C11/CAT/HRAS/FRG2B/CC2D2B/POLR3A/LRRTM3/ZNF37A/C9orf37/STRBP/MRRF/AGTPBP1/FAM219A/KDM4C/FAM91A1/UTP23/ZFHX4/SULF1/PPP3CC/KIAA1549/SVOPL/BCAP29/PEX1/DBF4/PCLO/LIMK1/NFE2L3/GET4/SRPK1/MEF2C/PRKAA1/SORBS2/CASP3/EDNRA/OTUD4/ANK2/ANK2/CDS1/SDAD1/GABRA4/SH3TC1/YEATS2/FNDC3B/GMPS/DZIP1L/PIK3R4/PLXND1/KALRN/KALRN/POLQ/GXYLT2/GLYCTK/PLCD1/C2orf54/KIF1A/DIS3L2/TRIP12/PARD3B/ALS2CR12/TTN/KIF5C/EPC2/MARCO/FBLN7/KCNIP3/CCDC88A/TTC7A/EPAS1/NLRC4/CHRM3/DISC1/CAPN9/ADCK3/DARC/FAM189B/FLG/TCHH/TCHH/TCHH/PDE4DIP/CEPT1/VAV3/LRRIQ3/EPHA10/IQCC/ZNF436/RAP1GAP/SPATA21/ACTRT2/RER1,KCNIP3/CC2D2B/GXYLT2/ACTRT2/FAM189B/RAB40A/SHISA7/KRTAP1-3/CASP3/MRRF/NUBP1/TMIGD2
3,BT20,BRCA,1406,72,breast,EPHA5/MAGEA1/MAGEA2/MAGEA2/MAGEA2/MAGEA2/MAGEA2B/MAGEA2B/MAGEA2B/MAGEA2B/CKMT1A/CKMT1B/STON2/KRT3/KRT3/ANXA8/ANXA8L2/CIDEC/ALPPL2/MT-ND5/MT-ND5/MT-ND4/MT-ND4/MT-ATP6/MT-CO2/MT-ND1/CNTNAP4/CACNA1B/G6PD/MAGEA8/ARHGEF6/PIP5KL1/TRPM3/CNTNAP3/FAM221B/DGKI/UTRN/DOPEY1/DOPEY1/CCKAR/MED12L/CASR/DIP2A/SLC4A11/ALPP/AC079354.1/MFSD6/SLC40A1/FSIP2/SLC9A4/NLRP5/CD37/CYP2B6/FCGBP/ZNF570/ADAMTS10/SLC39A3/GALR1/NLRP1/ERI2/NID2/TINF2/TOX4/PPFIBP1/ATN1/ANGPTL5/C11orf54/TENM4/MARK2/CKAP5/BUB3/KAT6B/ZNF248/PTF1A/PITRM1/FCRLA/NES/COL24A1/GPR119/LONRF3/LONRF3/NRK/ZCCHC18/TAF1/PAGE5/DDX3X/MAPK8IP2/TTLL8/ZBED4/CERK/PKDREJ/KIAA1644/SUN2/MPST/DNMT3L/SOD1/TIAM1/CXADR/CBLN4/PTPN1/PTGIS/MYBL2/THBD/DZANK1/MKKS/ZNF432/ZNF615/ZNF615/ZNF649/POLD1/POLD1/POLD1/RPL13A/ALDH16A1/RASIP1/KLC3/CEACAM8/PRX/PSMD8/ZNF208/MPV17L2/B3GNT3/UNC13A/COLGALT1/NWD1/WDR83/KRI1/VAV1/LRG1/DOT1L/BTBD2/APC2/GRIN3B/MALT1/NAPG/PPP4R1/MYOM1/ZNF750/LLGL2/TSEN54/OR4D1/COL1A1/TBKBP1/HDAC5/RARA/WSB1/ATPAF2/TTC19/HS3ST3A1/MYH1/PIK3R5/TP53/NUP88/OR1D2/ZC3H18/ZC3H18/CMIP/NOB1/CDH1/NFATC3/CCDC113/ARMC5/GSG1L/KIAA0556/DEXI/GRIN2A/MEFV/FAHD1/CCDC78/RGMA/CHD2/CHD2/DENND4A/DPP8/TLN2/MYO1E/MYO5A/CTXN2/PLA2G4E/FMN1/CYFIP1/CEP170B/INF2/DYNC1H1/SYNE3/SERPINA11/ALKBH1/VRTN/ABCD4/ZBTB25/RTN1/FSCB/TTC6/OR4L1/TMCO3/TUBGCP3/MBNL2/PCDH9/RB1/RB1/ATP8A2/PUS1/MMP17/SPPL3/TBX3/GIT2/BTBD11/NUAK1/NAP1L1/KCNC2/TMEM19/AGAP2/LRP1/MFSD5/CSAD/PRPF40B/SENP1/KIF21A/ITPR2/LRMP/PDE3A/EPS8/TAS2R20/TAS2R20/CLEC12B/CLEC2A/CLEC6A/PTPN6/ATN1/ITFG2/ST14/OR8G5/NLRX1/NXPE2/HTR3B/C11orf87/EXPH5/PDGFD/KIAA1731/SYTL2/TENM4/STARD10/ARAP1/RP11-849H4.2/KRTAP5-7/BANF1/DRAP1/SYVN1/ZNHIT2/CDCA5/NXF1/INTS5/SDHAF2/SLC15A3/CTNND1/RTN4RL2/OR5M1/OR5M10/OR10AG1/OR5D14/RAG2/RAG1/HIPK3/FANCF/SLC6A5/NAV2/CSRP3/SBF2/APBB1/OR56A3/SLC22A18/MUC5B/DEAF1/MGMT/NPS/ATE1/CNNM2/PKD2L1/PKD2L1/FRAT1/BTAF1/LDB3/UNC5B/DDX21/PCDH15/ARMC4/ARMC3/C10orf112/C10orf112/C1QL3/ATP5C1/ANAPC2/ENTPD2/MRPS2/NTNG2/ODF2/GPR144/COL27A1/CCDC180/ERCC6L2/IDNK/PRUNE2/PRUNE2/APBA1/IGFBPL1/GRHPR/NPR2/IFNA2/GLIS3/KIAA1875/PLEC/PLEC/FAM83H/RHPN1/COL22A1/TNFRSF11B/CSMD3/VPS13B/ZFHX4/SLCO5A1/AP3M2/ANK1/TNFRSF10D/BLK/KMT2C/NUP205/PTPRZ1/PPP1R9A/CLDN12/PCLO/GTF2IRD2B/NCF1/AC004899.1/AOAH/DPY19L1/ABCB5/SDK1/SYNE1/IL20RA/ROS1/ROS1/REV3L/FOXO3/HACE1/RARS2/B3GAT2/COL9A1/EYS/PKHD1/PKHD1/SUPT3H/UNC5CL/DNAH8/SYNGAP1/C6orf100/ZKSCAN8/HIST1H1E/FAM50B/SERPINB6/TRIM41/DDX41/NSD1/KIAA1191/SLU7/ADRA1B/CYFIP2/ARHGAP26/PCDHGB6/PCDHB5/PCDHB1/PCDHA11/ISOC1/TMEM232/POU5F2/FOXD1/HTR1A/HCN1/NUP155/C5orf42/NPR3/GOLPH3/CDH9/DNAH5/ADCY2/ADAMTS16/NKD2/ASB5/NEK1/FNIP2/RXFP1/MND1/LRBA/POU4F2/INTU/KIAA1109/USP53/SYNPO2/PRSS12/NDST3/ARHGEF38/RAP1GDS1/RAP1GDS1/PTPN13/PTPN13/FRAS1/AFP/NPFFR2/SULT1E1/EPHA5/KDR/PPARGC1A/SLIT2/FAM200B/KIAA0232/STX18/SLBP/PDE6B/MFI2/NRROS/XXYLT1/MAP3K13/VPS8/CCDC39/PIK3CA/PIK3CA/SPATA16/SLC2A2/SLC7A14/SI/IGSF10/ESYT3/NME9/TF/ACKR4/COL6A6/KIAA1524/CBLB/NIT2/FILIP1L/EPHA6/ZNF654/FAM19A1/FAM19A1/FAM208A/GPR62/RAD54L2/HEMK1/CELSR3/CXCR6/LIMD1/TRAK1/NEK10/RFTN1/GALNT15/CCDC174/NEU4/KIF1A/OR6B2/RAB17/SLC19A3/PLEKHM3/PLEKHM3/NRP2/ABI2/ALS2/ANKRD44/TTN/OSBPL6/GPR155/DLX1/UBR3/ZEB2/LRP1B/LRP1B/LRP1B/CCNT2/PLEKHB2/NT5DC4/ST6GAL2/CHST10/AFF3/CNGA3/TMEM131/TEKT4/LOXL3/SLC4A5/CLEC4F/SIX2/SLC3A1/BIRC6/IFT172/KHK/DNMT3A/ROCK2/ROCK2/AC104794.4/MYT1L/ZNF672/RYR2/RYR2/LYST/TRIM11/GPATCH2/USH2A/PLXNA2/PTPRC/PTPRC/CFH/HMCN1/RGSL1/CACNA1E/CACNA1E/FMO3/KIFAP3/OLFML2B/USP21/NCSTN/ATP1A2/FCRL5/THBS3/PBXIP1/SNX27/CERS2/KCNA3/VAV3/BCL10/ELTD1/WDR78/SGIP1/LEPR/USP1/CDKN2C/CYP4B1/HYI/HIVEP3/DLGAP3/SRRM1/EIF4G3/PADI3/FHAD1/THAP3/FAM132A,WSB1/DEXI/HIST1H1E/RAB17/SOD1/C6orf100/CDKN2C/FAM132A/ANXA8/PAGE5/KRTAP5-7/ARHGEF38/MAGEA2B/C1QL3/NCF1/AC104794.4/FAHD1/TTC19/AC004899.1/RAP1GDS1/SGIP1/SLC39A3/CTXN2/ZNHIT2/MFSD5/CIDEC/USP21/MAGEA2/TMEM19/ATPAF2/NPS/TMEM232/CERS2/MPST/SLBP
4,SKBR3,BRCA,1393,74,breast,HEPH/JAK3/AATK/AKAP6/DYRK4/BIRC3/MYO3A/ETV1/PKHD1/KIT/LRP2/TRIM67/NPR1/LRRC7/PRPS1L1/TGFBR3/MT-ND4/CTAG1B/CTAG1A/ABCB7/ZBED1/GCAT/GCAT/FOXRED2/SMTN/GAS2L1/C22orf43/BCR/COL18A1/C21orf2/MX1/RUNX1/SYNJ1/URB1/NCAM2/TAF4/RTFDC1/AURKA/PREX1/ELMO2/ELMO2/NCOA6/XRN2/MZF1/AKT1S1/SCAF1/TEAD2/FTL/GLTSCR2/LRFN1/CAPNS1/TMEM161A/MAST3/CPAMD8/ZNF441/MUC16/MUC16/MUC16/CACTIN/DOT1L/PARD6G/ATP9B/ZCCHC2/ZCCHC2/SS18/STRADA/HEATR6/STAT5B/KRT16/ORMDL3/ACACA/NEK8/LLGL1/TP53/FGF11/ZC3H18/KLHL36/ZNF646/EEF2K/UBN1/BRICD5/TICRR/DET1/ULK3/DENND4A/MYO5A/BUB1B/HERC2/HERC2/PACS2/EFCAB11/FERMT2/MGAT2/MGAT2/MGAT2/PSMA6/FAM177A1/SRP54/RIPK3/LAMP1/SPRY2/CIT/OAS2/USP30/C12orf23/TBC1D15/XPOT/BAZ2A/TIMELESS/ERBB3/KRT85/SLC4A8/ASIC1/NCKAP5L/TUBA1A/TUBA1A/TUBA1A/TUBA1A/PLEKHA5/MANSC1/STYK1/HINFP/VPS11/VPS11/TMPRSS13/PCSK7/PCSK7/CREBZF/GAB2/UVRAG/COA4/SPTBN2/SPTBN2/PCNXL3/EHD1/TNKS1BP1/MYBPC3/MRVI1/TRIM5/CD151/IFITM1/CTBP2/PSTK/ECD/CCAR1/CCAR1/NPY4R/NMT2/C9orf37/ABCA2/TRAF2/EGFL7/SEC16A/SEC16A/TRUB2/CNTRL/GOLM1/RASEF/CEP78/TMEM2/UBAP1/TOPORS/KLHL9/SMARCA2/PLEC/PLEC/EPPK1/ZNF623/UBR5/YWHAZ/SPAG1/VPS13B/MTDH/PAG1/TUSC3/KMT2C/GALNT11/CCDC132/AKAP9/CLDN12/PCLO/POMZP3/POM121C/AUTS2/TNS3/CDK13/EIF3B/TULP4/SHPRH/TRAF3IP2/AK9/CUL9/SRPK1/EGFL8/CFB/EHMT2/MSH5/BAG6/BTN2A2/LSM11/TGFBI/WDR36/RASA1/RPS23/NSA2/MAP3K1/AHRR/GAB1/PDE5A/PDS5A/UGDH/HTT/TMEM175/MFI2/POLR2H/PSMD2/TIPARP/RASA2/SHQ1/WDR6/OSBPL10/RAB5A/IL17RC/LMCD1/D2HGDH/FARP2/ABCB6/ABCA12/ALS2/STK17B/COL5A2/NCKAP1/HNRNPA3/PHOSPHO2/NMI/CLASP1/INHBB/EPB41L5/ANAPC1/MFSD9/TMEM131/AAK1/USP34/USP34/SOS1/DTNB/NBAS/PGBD2/CAPN2/CAPN2/PTPN14/IKBKE/IGSF9/PRCC/NES/MTMR11/RNPC3/AGL/KIAA1107/SYDE2/GNG5/SZT2/SF3A3/IFNLR1/HMGCL/E2F2/AKR7A3/SLC25A33/NPHP4/ACAP3/B3GALT6,YWHAZ/KLHL9/CTAG1B/CTAG1A/FGF11/C12orf23/SF3A3/AKT1S1/TMEM161A/EFCAB11/D2HGDH/RPS23/HNRNPA3/UBAP1/COA4/GNG5/NSA2
