"","ens_id","offical_gene_symbol","ens"
"1","ENSG00000000003.13","TSPAN6","ENSG00000000003"
"2","ENSG00000000005.5","TNMD","ENSG00000000005"
"3","ENSG00000000419.11","DPM1","ENSG00000000419"
"4","ENSG00000000457.12","SCYL3","ENSG00000000457"
"5","ENSG00000000460.15","C1orf112","ENSG00000000460"
"6","ENSG00000000938.11","FGR","ENSG00000000938"
"7","ENSG00000000971.14","CFH","ENSG00000000971"
"8","ENSG00000001084.9","GCLC","ENSG00000001084"
"9","ENSG00000001167.13","NFYA","ENSG00000001167"
"10","ENSG00000001461.15","NIPAL3","ENSG00000001461"
"11","ENSG00000001497.15","LAS1L","ENSG00000001497"
"12","ENSG00000001561.6","ENPP4","ENSG00000001561"
"13","ENSG00000001617.10","SEMA3F","ENSG00000001617"
"14","ENSG00000001626.13","CFTR","ENSG00000001626"
"15","ENSG00000001630.14","CYP51A1","ENSG00000001630"
"16","ENSG00000001631.13","KRIT1","ENSG00000001631"
"17","ENSG00000002016.15","RAD52","ENSG00000002016"
"18","ENSG00000002330.12","BAD","ENSG00000002330"
"19","ENSG00000002549.11","LAP3","ENSG00000002549"
"20","ENSG00000002586.16","CD99","ENSG00000002586"
"21","ENSG00000002587.8","HS3ST1","ENSG00000002587"
"22","ENSG00000002726.18","AOC1","ENSG00000002726"
"23","ENSG00000002745.11","WNT16","ENSG00000002745"
"24","ENSG00000002746.13","HECW1","ENSG00000002746"
"25","ENSG00000002822.14","MAD1L1","ENSG00000002822"
"26","ENSG00000002834.16","LASP1","ENSG00000002834"
"27","ENSG00000002919.13","SNX11","ENSG00000002919"
"28","ENSG00000002933.6","TMEM176A","ENSG00000002933"
"29","ENSG00000003056.6","M6PR","ENSG00000003056"
"30","ENSG00000003137.7","CYP26B1","ENSG00000003137"
"31","ENSG00000003147.16","ICA1","ENSG00000003147"
"32","ENSG00000003249.12","DBNDD1","ENSG00000003249"
"33","ENSG00000003400.13","CASP10","ENSG00000003400"
"34","ENSG00000003402.18","CFLAR","ENSG00000003402"
"35","ENSG00000003436.13","TFPI","ENSG00000003436"
"36","ENSG00000003509.14","NDUFAF7","ENSG00000003509"
"37","ENSG00000003756.15","RBM5","ENSG00000003756"
"38","ENSG00000003987.12","MTMR7","ENSG00000003987"
"39","ENSG00000003989.15","SLC7A2","ENSG00000003989"
"40","ENSG00000004059.9","ARF5","ENSG00000004059"
"41","ENSG00000004142.10","POLDIP2","ENSG00000004142"
"42","ENSG00000004399.11","PLXND1","ENSG00000004399"
"43","ENSG00000004455.15","AK2","ENSG00000004455"
"44","ENSG00000004468.11","CD38","ENSG00000004468"
"45","ENSG00000004478.7","FKBP4","ENSG00000004478"
"46","ENSG00000004487.14","KDM1A","ENSG00000004487"
"47","ENSG00000004534.13","RBM6","ENSG00000004534"
"48","ENSG00000004700.14","RECQL","ENSG00000004700"
"49","ENSG00000004766.14","VPS50","ENSG00000004766"
"50","ENSG00000004776.10","HSPB6","ENSG00000004776"
"51","ENSG00000004777.17","ARHGAP33","ENSG00000004777"
"52","ENSG00000004779.8","NDUFAB1","ENSG00000004779"
"53","ENSG00000004799.7","PDK4","ENSG00000004799"
"54","ENSG00000004838.12","ZMYND10","ENSG00000004838"
"55","ENSG00000004864.12","SLC25A13","ENSG00000004864"
"56","ENSG00000004866.17","ST7","ENSG00000004866"
"57","ENSG00000004897.10","CDC27","ENSG00000004897"
"58","ENSG00000004939.12","SLC4A1","ENSG00000004939"
"59","ENSG00000004948.12","CALCR","ENSG00000004948"
"60","ENSG00000004961.13","HCCS","ENSG00000004961"
"61","ENSG00000004975.10","DVL2","ENSG00000004975"
"62","ENSG00000005001.8","PRSS22","ENSG00000005001"
"63","ENSG00000005007.11","UPF1","ENSG00000005007"
"64","ENSG00000005020.11","SKAP2","ENSG00000005020"
"65","ENSG00000005022.5","SLC25A5","ENSG00000005022"
"66","ENSG00000005059.14","CCDC109B","ENSG00000005059"
"67","ENSG00000005073.5","HOXA11","ENSG00000005073"
"68","ENSG00000005075.14","POLR2J","ENSG00000005075"
"69","ENSG00000005102.11","MEOX1","ENSG00000005102"
"70","ENSG00000005108.14","THSD7A","ENSG00000005108"
"71","ENSG00000005156.10","LIG3","ENSG00000005156"
"72","ENSG00000005175.8","RPAP3","ENSG00000005175"
"73","ENSG00000005187.10","ACSM3","ENSG00000005187"
"74","ENSG00000005194.13","CIAPIN1","ENSG00000005194"
"75","ENSG00000005238.18","FAM214B","ENSG00000005238"
"76","ENSG00000005243.8","COPZ2","ENSG00000005243"
"77","ENSG00000005249.11","PRKAR2B","ENSG00000005249"
"78","ENSG00000005302.16","MSL3","ENSG00000005302"
"79","ENSG00000005339.11","CREBBP","ENSG00000005339"
"80","ENSG00000005379.14","BZRAP1","ENSG00000005379"
"81","ENSG00000005381.7","MPO","ENSG00000005381"
"82","ENSG00000005421.7","PON1","ENSG00000005421"
"83","ENSG00000005436.12","GCFC2","ENSG00000005436"
"84","ENSG00000005469.10","CROT","ENSG00000005469"
"85","ENSG00000005471.14","ABCB4","ENSG00000005471"
"86","ENSG00000005700.13","IBTK","ENSG00000005700"
"87","ENSG00000005801.15","ZNF195","ENSG00000005801"
"88","ENSG00000005810.16","MYCBP2","ENSG00000005810"
"89","ENSG00000005844.16","ITGAL","ENSG00000005844"
"90","ENSG00000005882.10","PDK2","ENSG00000005882"
"91","ENSG00000005884.16","ITGA3","ENSG00000005884"
"92","ENSG00000005889.14","ZFX","ENSG00000005889"
"93","ENSG00000005893.14","LAMP2","ENSG00000005893"
